1,49:57.783N,017:01.100E,340M,T,000ODLET,
2,49:57.583N,017:01.033E,335M,T,001SUMPERK,
3,49:40.233N,017:17.700E,235M,T,003BOHUNOVI,
4,49:44.600N,016:09.750E,650M,T,004BOROVA,
5,49:29.483N,016:39.083E,400M,T,005BOSKOVIC,
6,49:42.333N,016:53.467E,440M,T,006BOUZOV,
7,50:08.817N,017:00.867E,633M,T,007BRANNA U,
8,49:38.783N,016:30.967E,400M,T,008BREZOVA,
9,50:02.100N,017:11.083E,1358M,T,009BRIDLICN,
10,50:33.717N,016:20.567E,408M,T,010BROUMOV,
11,49:59.633N,017:28.500E,550M,T,011BRUNTAL,
12,49:47.683N,017:37.667E,400M,T,012BUDISOV,
13,49:31.733N,016:13.600E,532M,T,013BYSTRICE,
14,50:39.250N,015:44.333E,1299M,T,014CERNA HO,
15,50:38.333N,014:32.500E,300M,T,015CESKA LI,
16,49:54.517N,016:27.567E,410M,T,016CESKA TR,
17,49:04.200N,015:27.300E,577M,T,017DACICE,
18,50:18.200N,016:20.900E,1100M,T,018DESTNE,
19,49:43.767N,017:07.100E,600M,T,019DETRICHO,
20,50:17.367N,016:09.100E,300M,T,020DOBRUSKA,
21,50:24.850N,015:50.217E,283M,T,021DVUR KRA,
22,49:45.167N,015:28.983E,500M,T,022HABRY,
23,50:04.583N,016:55.867E,450M,T,023HANUSOVI,
24,49:35.833N,015:32.950E,463M,T,024HAVLICKU,
25,49:45.650N,015:54.083E,650M,T,025HLINSKO,
26,50:39.433N,015:04.667E,451M,T,026HODKOVIC,
27,50:21.433N,015:34.600E,280M,T,027HORICE,
28,49:58.050N,017:36.033E,400M,T,028HORNI BE,
29,49:18.667N,015:19.450E,586M,T,029HORNI CE,
30,49:02.400N,014:29.700E,494M,T,030HOSIN,
31,49:22.817N,017:42.083E,735M,T,031HOSTYN,
32,49:52.483N,017:52.567E,300M,T,032HRADEC N,
33,49:32.767N,017:42.267E,244M,T,033HRANICE,
34,49:31.583N,015:20.950E,520M,T,034HUMPOLEC,
35,49:58.683N,016:11.383E,266M,T,035CHOCEN,
36,49:40.000N,016:44.467E,400M,T,036CHORNICE,
37,49:41.150N,015:40.567E,594M,T,037CHOTEBOR,
38,50:46.200N,014:45.517E,600M,T,038JABLONNE,
39,49:13.300N,015:20.200E,836M,T,039JAVORICE,
40,49:20.400N,016:45.267E,470M,T,040Jedovnice,
41,49:57.983N,016:18.600E,400M,T,041JEHNEDI,
42,49:00.950N,015:34.850E,498M,T,042JEMNICE,
43,50:13.667N,017:11.583E,450M,T,043JESENIK,
44,50:43.933N,014:59.133E,1011M,T,044JESTED,
45,49:38.000N,016:42.667E,360M,T,045JEVICKO,
46,50:25.800N,015:19.983E,262M,T,046JICIN,
47,49:25.167N,015:38.117E,555M,T,047JIHLAVA,
48,49:09.050N,014:58.300E,512M,T,048JINDRICH,
49,49:25.467N,015:00.983E,585M,T,049KAMEN,
50,49:17.700N,015:04.467E,563M,T,050KAMENICE,
51,50:04.233N,017:18.250E,900M,T,051KARLOVA,
52,50:10.267N,017:07.083E,1422M,T,052KEPRNIK,
53,49:46.183N,016:31.283E,600M,T,053KOCLIROV,
54,49:35.517N,016:52.983E,328M,T,054KONICE,
55,49:30.950N,017:03.667E,300M,T,055KOSTELEC,
56,49:21.867N,016:47.233E,300M,T,056KOTVRDOV,
57,50:35.550N,015:15.717E,744M,T,057KOZAKOV,
58,50:12.300N,016:51.350E,1424M,T,058KRALICKY,
59,50:04.817N,016:45.367E,500M,T,059KRALIKY,
60,49:22.100N,016:06.967E,558M,T,060KRIZANOV,
61,50:04.550N,017:41.533E,369M,T,061KRNOV,
62,49:17.783N,016:31.533E,300M,T,062KURIM,
63,49:54.733N,016:36.667E,550M,T,063LANSKROU,
64,49:41.900N,015:15.983E,400M,T,064LEDEC NA,
65,49:32.833N,016:35.750E,450M,T,065LETOVICE,
66,49:18.483N,016:55.833E,450M,T,066LHOTA HR,
67,50:46.100N,015:01.500E,405M,T,067LIBEREC,
68,49:52.733N,017:05.050E,500M,T,068LIBINA,
69,49:20.150N,016:33.150E,364M,T,069LIPUVKA,
70,49:52.467N,016:20.117E,400M,T,070LITOMYSL,
71,49:41.650N,017:04.267E,250M,T,071LITOVEL,
72,50:32.367N,015:23.467E,400M,T,072LOMNICE,
73,49:22.167N,015:42.550E,450M,T,073LUKA NAD,
74,49:32.767N,018:26.983E,1323M,T,074LYSA HOR,
75,49:14.217N,016:33.300E,283M,T,075MEDLANKY,
76,50:09.600N,017:18.700E,1216M,T,076MEDVEDI,
77,49:23.417N,015:53.367E,500M,T,077MERIN,
78,50:18.100N,017:17.850E,421M,T,078MIKULOVI,
79,50:32.400N,015:00.400E,244M,T,079MNICHOVO,
80,49:46.850N,016:56.333E,300M,T,080MOHELNIC,
81,49:47.900N,016:41.267E,402M,T,081MORAVSKA,
82,49:47.067N,017:25.900E,359M,T,082MORAVSKY,
83,50:04.533N,017:08.233E,1343M,T,083MRAVENEC,
84,50:24.833N,016:07.283E,400M,T,084NACHOD,
85,49:40.283N,017:07.550E,305M,T,085NAKLO,
86,49:34.100N,016:04.917E,594M,T,086NOVE MES,
87,49:31.183N,015:54.350E,500M,T,087NOVE VES,
88,49:20.383N,018:12.083E,600M,T,088NOVY HRO,
89,49:14.883N,015:46.233E,472M,T,089OKRISKY,
90,49:35.267N,017:12.650E,265M,T,090OLOMOUC,
91,50:16.050N,016:06.817E,250M,T,091OPOCNO,
92,49:19.817N,016:09.983E,535M,T,092OSOVA BI,
93,49:28.317N,015:00.217E,550M,T,093PACOV,
94,50:04.500N,016:33.550E,574M,T,094PASTVINY,
95,49:25.183N,015:13.317E,494M,T,095PELHRIMO,
96,49:27.083N,016:19.000E,550M,T,096PERNSTEJ,
97,49:49.050N,016:44.233E,500M,T,097PETRUSOV,
98,49:28.100N,017:02.300E,200M,T,098PLUMLOV,
99,49:56.350N,015:32.983E,381M,T,099PODHORAN,
100,50:32.283N,016:14.083E,400M,T,100POLICE N,
101,49:44.367N,016:15.533E,604M,T,101POLICKA,
102,49:29.183N,015:42.200E,490M,T,102POLNA,
103,50:34.433N,015:56.883E,400M,T,103PORICI U,
104,50:05.050N,017:13.917E,1491M,T,104PRADED,
105,49:34.833N,015:45.767E,533M,T,105PRIBYSLA,
106,49:26.867N,017:08.033E,213M,T,106PROSTEJO,
107,49:29.500N,018:13.467E,1129M,T,107RADHOST,
108,50:11.583N,017:03.783E,800M,T,108RAMZOVA,
109,50:09.700N,016:27.900E,500M,T,109ROKYTNIC,
110,49:27.600N,018:08.100E,500M,T,110ROZNOV P,
111,49:58.967N,016:52.750E,350M,T,111RUDA NAD,
112,50:09.467N,016:16.400E,450M,T,112RYCHNOV,
113,49:55.767N,017:17.083E,590M,T,113RYMAROV,
114,49:50.333N,015:39.167E,386M,T,114SEC,
115,49:59.033N,017:09.083E,790M,T,115SKRITEK,
116,49:49.667N,016:00.350E,488M,T,116SKUTEC,
117,49:53.417N,017:35.100E,500M,T,117SLEZSKA,
118,50:13.717N,017:02.050E,1125M,T,118SMRK,
119,50:03.600N,016:20.750E,300M,T,119SOPOTNIC,
120,50:09.667N,016:56.917E,550M,T,120STARE ME,
121,49:30.267N,014:11.017E,350M,T,121STARE SE,
122,49:43.217N,017:17.200E,350M,T,122STERNBER,
123,49:57.733N,016:45.700E,450M,T,123STITY,
124,49:48.750N,017:07.233E,390M,T,124SUMVALDS,
125,49:40.133N,015:25.017E,400M,T,125SVETLA N,
126,49:45.550N,016:28.950E,435M,T,126SVITAVY,
127,49:23.467N,014:42.500E,439M,T,127TABOR,
128,49:10.917N,015:27.850E,514M,T,128TELC,
129,50:35.783N,016:10.367E,300M,T,129TEPLICE,
130,49:20.850N,016:25.083E,270M,T,130TISNOV,
131,49:00.200N,014:45.850E,500M,T,131TREBON,
132,49:17.933N,015:28.617E,582M,T,132TREST,
133,50:33.733N,015:54.283E,400M,T,133TRUTNOV,
134,50:09.267N,016:04.450E,321M,T,134TYNISTE,
